No. of Trans.,Dept. Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amount,Type of Expenditure - Subjective Codes adjusted for P&D Grants only,Group-Dep
39,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,720,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
40,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
41,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
42,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,330,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
43,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,540,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
44,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
45,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,"1,200.00",Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
46,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
47,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
48,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,330,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
49,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,720,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
50,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
51,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
52,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
53,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
54,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
55,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,540,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
56,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,"2,400.00",Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
57,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,720,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
58,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,330.3,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
59,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
60,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,"1,800.00",Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
61,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
62,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,330,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
63,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
64,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
65,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,480,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
66,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,720,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
67,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
68,DCMS,EH,19/08/2013,BJ Unwin Forestry Consultancy,40039954,300,Annual Cyclical Work Grounds,National Collections-Property Maintenance Programme
69,DCMS,EH,14/08/2013,Illustrated London News Ltd,40038395,"7,966.80",Marketing Fulfilment,National Collections-Marketing
70,DCMS,EH,14/08/2013,Illustrated London News Ltd,40038395,"3,822.00",Digital,National Collections-Marketing
71,DCMS,EH,14/08/2013,Illustrated London News Ltd,40038395,"18,083.28",Marketing Creative,National Collections-Marketing
72,DCMS,EH,14/08/2013,Illustrated London News Ltd,40038395,"45,176.40",Print and Production,National Collections-Marketing
73,DCMS,EH,14/08/2013,Illustrated London News Ltd,40038395,"3,463.68",Consumer Photography,National Collections-Marketing
74,DCMS,EH,14/08/2013,Illustrated London News Ltd,40038395,"164,163.60",Marketing Distribution,National Collections-Marketing
75,DCMS,EH,05/08/2013,Illustrated London News Ltd,40038396,"5,529.60",Marketing Creative,National Collections-Marketing
76,DCMS,EH,05/08/2013,Illustrated London News Ltd,40038396,"30,138.00",Print and Production,National Collections-Marketing
77,DCMS,EH,05/08/2013,Illustrated London News Ltd,40038396,"1,246.80",Marketing Fulfilment,National Collections-Marketing
78,DCMS,EH,05/08/2013,Illustrated London News Ltd,40038396,"1,119.60",Consumer Photography,National Collections-Marketing
79,DCMS,EH,07/08/2013,Coulson Group Ltd,40038773,"47,788.92",WIP Operational Building Works,National Collections-Capital Investment Programme
80,DCMS,EH,01/08/2013,Capita Secure Information Solutions Ltd,40035436,"246,784.62",ITFM,Resources-IMT
81,DCMS,EH,30/08/2013,Capita Secure Information Solutions Ltd,40040990,"27,081.64",ITFM,Resources-IMT
82,DCMS,EH,30/08/2013,Capita Secure Information Solutions Ltd,40040992,"27,081.64",ITFM,Resources-IMT
83,DCMS,EH,30/08/2013,Capita Secure Information Solutions Ltd,40040994,"27,081.64",ITFM,Resources-IMT
84,DCMS,EH,30/08/2013,Capita Secure Information Solutions Ltd,40040996,"27,081.64",ITFM,Resources-IMT
85,DCMS,EH,30/08/2013,Capita Secure Information Solutions Ltd,40040998,"27,081.64",ITFM,Resources-IMT
86,DCMS,EH,12/08/2013,Vinci Construction UK Ltd,40039328,"41,596.80",WIP Operational Building Works,National Collections-Capital Investment Programme
87,DCMS,EH,12/08/2013,Vinci Construction UK Ltd,40039328,"10,064.40",Works for Heritage Buildings,National Collections-Capital Investment Programme
88,DCMS,EH,12/08/2013,Vinci Construction UK Ltd,40039328,"269,238.00",WIP Operational Building Works,National Collections-Capital Investment Programme
89,DCMS,EH,12/08/2013,Vinci Construction UK Ltd,40039328,"51,565.20",WIP Operational Building Works,National Collections-Capital Investment Programme
90,DCMS,EH,12/08/2013,Vinci Construction UK Ltd,40039328,"13,663.20",WIP Operational Building Works,National Collections-Capital Investment Programme
91,DCMS,EH,12/08/2013,Vinci Construction UK Ltd,40039328,"219,901.20",WIP Operational Building Works,National Collections-Capital Investment Programme
92,DCMS,EH,12/08/2013,Vinci Construction UK Ltd,40039328,"236,275.20",WIP Operational Building Works,National Collections-Capital Investment Programme
93,DCMS,EH,12/08/2013,Vinci Construction UK Ltd,40039328,"8,220.00",Works for Heritage Buildings,National Collections-Capital Investment Programme
94,DCMS,EH,12/08/2013,Vinci Construction UK Ltd,40039328,"3,960.00",WIP Professional Works Advice,National Collections-Capital Investment Programme
95,DCMS,EH,05/08/2013,Nu-Weld Engineering Services Ltd,40038588,"38,772.56",WIP Operational Building Works,National Collections-Capital Investment Programme
96,DCMS,EH,09/08/2013,Hartwell Interior Decorators Ltd,40038862,"34,594.08",Planned Maintenance,National Collections-Major Conservation Projects
97,DCMS,EH,28/08/2013,EDF  ,20052148,"25,802.39",Electricity,Resources-Corporate
98,DCMS,EH,23/08/2013,The National Trust Wiltshire,90513706,"121,281.00",GRANTS PAYABLE OTHER GRANTS,Heritage Protection & Planning-Nat. Planning & Conservation
99,DCMS,EH,21/08/2013,Highhead Castle,82001983,"36,672.00",GRANTS PAYABLE HISTORIC BUILDINGS,Heritage Protection & Planning-Nat. Planning & Conservation
100,DCMS,EH,09/08/2013,PCC of Slapton,82001898,"42,800.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
101,DCMS,EH,21/08/2013,St Wilfrid PCC Halton,82001981,"95,850.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
102,DCMS,EH,09/08/2013,PCC of St Margaret,82001890,"28,449.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
103,DCMS,EH,14/08/2013,Horsham St Faiths PCC,82001919,"55,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
104,DCMS,EH,09/08/2013,PCC of Beeding and Bramber with Botolphs,82001895,"31,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
105,DCMS,EH,19/08/2013,Local Management Comm PCM Reading,82001937,"30,498.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
106,DCMS,EH,02/08/2013,Cullompton Walronds Preserv Trust,82001869,"64,350.00",GRANTS PAYABLE HISTORIC BUILDINGS,Heritage Protection & Planning-Nat. Planning & Conservation
107,DCMS,EH,09/08/2013,All Saints Elton PCC,82001894,"60,059.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
108,DCMS,EH,19/08/2013,Severndroog Castle BP Trust,82001929,"30,000.00",GRANTS PAYABLE HISTORIC BUILDINGS,Heritage Protection & Planning-Nat. Planning & Conservation
109,DCMS,EH,14/08/2013,PCC of St John of Jerusalem,82001916,"47,121.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
110,DCMS,EH,09/08/2013,Braydeston PCC,82001893,"31,099.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
111,DCMS,EH,09/08/2013,St George Tombland PCC,82001903,"70,200.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
112,DCMS,EH,14/08/2013,PCC of St Bridgets's,82001925,"67,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
113,DCMS,EH,21/08/2013,St Philip with St Stephen PCC,82001980,"89,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
114,DCMS,EH,02/08/2013,PCC of Kingstone,82001881,"49,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
115,DCMS,EH,21/08/2013,PCC of St John the Evangelist,82001975,"64,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
116,DCMS,EH,09/08/2013,Stock and Bradley Green PCC,82001904,"30,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
117,DCMS,EH,02/08/2013,DHN Durham St Cuthbert,82001886,"42,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
118,DCMS,EH,19/08/2013,Project St Michael,82001942,"61,600.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
119,DCMS,EH,23/08/2013,Caythorpe Parochial Church Council,82001985,"46,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
120,DCMS,EH,02/08/2013,Great Bircham PCC,82001877,"35,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
121,DCMS,EH,09/08/2013,The Bardney Parochial Church Council,82001897,"48,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
122,DCMS,EH,02/08/2013,PCC of Crosby Ravensworth,82001878,"48,150.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
123,DCMS,EH,19/08/2013,Long Itchington Parochial Church Council,82001943,"29,600.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
124,DCMS,EH,14/08/2013,PCC of St George's,82001920,"57,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
125,DCMS,EH,02/08/2013,St Helen's Parish Church  General,82001880,"78,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
126,DCMS,EH,19/08/2013,St Clements PCC,82001944,"75,150.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
127,DCMS,EH,09/08/2013,Wormbridge & St Devereux PCC,82001905,"39,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
128,DCMS,EH,21/08/2013,All Saints PCC (Fabric Fund),82001976,"61,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
129,DCMS,EH,19/08/2013,Fulmodeston PCC,82001945,"35,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
130,DCMS,EH,30/08/2013,"St John the Evangelist PCC, Wroxall",82002008,"82,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
131,DCMS,EH,23/08/2013,Shelley Methodist Church,82001988,"43,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
132,DCMS,EH,30/08/2013,PCC St John Kensal Green,82002009,"41,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
133,DCMS,EH,14/08/2013,St Nicholas Church PCC,82001922,"49,500.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
134,DCMS,EH,02/08/2013,St Peter's Parochial Church Council,82001873,"85,000.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
135,DCMS,EH,21/08/2013,St Mary's Parochial Church Council,82001974,"31,950.00",GRANTS PAYABLE PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
136,DCMS,EH,28/08/2013,UK Historic Building Preservation Trust,82002001,"164,219.00",GRANTS PAYABLE HISTORIC BUILDINGS,Heritage Protection & Planning-Nat. Planning & Conservation
137,DCMS,EH,02/08/2013,The National Trust,82001887,"97,248.00",GRANTS PAYABLE HISTORIC BUILDINGS,Heritage Protection & Planning-Nat. Planning & Conservation
138,DCMS,EH,19/08/2013,"Abbey Farm, Pentney Abbey",82001948,"86,100.00",GRANTS PAYABLE HISTORIC BUILDINGS,Heritage Protection & Planning-Nat. Planning & Conservation
139,DCMS,EH,23/08/2013,"Abbey Farm, Pentney Abbey",82001991,"86,100.00",GRANTS PAYABLE HISTORIC BUILDINGS,Heritage Protection & Planning-Nat. Planning & Conservation
140,DCMS,EH,21/08/2013,St Mary's Church Sprotbrough PCC,82001979,"33,000.00", PLACES OF WORSHIP,Heritage Protection & Planning-Nat. Planning & Conservation
141,DCMS,EH,28/08/2013,The Vivat Trust,82002002,"75,000.00",,Heritage Protection & Planning-Nat. Planning & Conservation
142,DCMS,EH,28/08/2013,Winning Moves UK Ltd,1081662,"53,988.00",,National Collections-Historic Properties Department
