No.of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
50,DCMS,EH,13/06/2014,British Gas,20056541,"2,374.64",National Collections-Historic Properties Department,Electricity
51,DCMS,EH,13/06/2014,British Gas,20056541,97.82,National Collections-Historic Properties Department,Electricity
52,DCMS,EH,13/06/2014,British Gas,20056541,96.95,National Collections-Historic Properties Department,Electricity
53,DCMS,EH,13/06/2014,British Gas,20056541,322.82,National Collections-Historic Properties Department,Electricity
54,DCMS,EH,13/06/2014,British Gas,20056541,108.59,National Collections-Historic Properties Department,Electricity
55,DCMS,EH,13/06/2014,British Gas,20056541,494.65,National Collections-Historic Properties Department,Electricity
56,DCMS,EH,13/06/2014,British Gas,20056541,129.77,National Collections-Historic Properties Department,Electricity
57,DCMS,EH,13/06/2014,British Gas,20056541,34.28,National Collections-Historic Properties Department,Electricity
58,DCMS,EH,13/06/2014,British Gas,20056541,26.16,National Collections-Historic Properties Department,Electricity
59,DCMS,EH,13/06/2014,British Gas,20056541,12.43,National Collections-Historic Properties Department,Electricity
60,DCMS,EH,13/06/2014,British Gas,20056541,12.43,National Collections-Historic Properties Department,Electricity
61,DCMS,EH,13/06/2014,British Gas,20056541,11.51,National Collections-Historic Properties Department,Electricity
62,DCMS,EH,13/06/2014,British Gas,20056541,287.39,National Collections-Historic Properties Department,Electricity
63,DCMS,EH,13/06/2014,British Gas,20056541,16.94,National Collections-Historic Properties Department,Electricity
64,DCMS,EH,13/06/2014,British Gas,20056541,93.86,National Collections-Historic Properties Department,Electricity
65,DCMS,EH,13/06/2014,British Gas,20056541,107.72,National Collections-Historic Properties Department,Electricity
66,DCMS,EH,13/06/2014,British Gas,20056541,12.96,National Collections-Historic Properties Department,Electricity
67,DCMS,EH,13/06/2014,British Gas,20056541,792.38,National Collections-Historic Properties Department,Electricity
68,DCMS,EH,13/06/2014,British Gas,20056541,15,National Collections-Historic Properties Department,Electricity
69,DCMS,EH,13/06/2014,British Gas,20056541,199.33,National Collections-Historic Properties Department,Electricity
70,DCMS,EH,13/06/2014,British Gas,20056541,45.33,National Collections-Historic Properties Department,Electricity
71,DCMS,EH,13/06/2014,British Gas,20056541,416.65,National Collections-Historic Properties Department,Electricity
72,DCMS,EH,13/06/2014,British Gas,20056541,98.99,National Collections-Historic Properties Department,Electricity
73,DCMS,EH,13/06/2014,British Gas,20056541,32.88,National Collections-Historic Properties Department,Electricity
74,DCMS,EH,13/06/2014,British Gas,20056541,14.21,National Collections-Historic Properties Department,Electricity
75,DCMS,EH,13/06/2014,British Gas,20056541,163.76,National Collections-Historic Properties Department,Electricity
76,DCMS,EH,13/06/2014,British Gas,20056541,60.68,National Collections-Historic Properties Department,Electricity
77,DCMS,EH,13/06/2014,British Gas,20056541,106.01,National Collections-Historic Properties Department,Electricity
78,DCMS,EH,13/06/2014,British Gas,20056541,45.21,National Collections-Historic Properties Department,Electricity
79,DCMS,EH,13/06/2014,British Gas,20056541,22.43,National Collections-Historic Properties Department,Electricity
80,DCMS,EH,13/06/2014,British Gas,20056541,61.09,National Collections-Historic Properties Department,Electricity
81,DCMS,EH,13/06/2014,British Gas,20056541,189.35,National Collections-Historic Properties Department,Electricity
82,DCMS,EH,13/06/2014,British Gas,20056541,"3,215.44",National Collections-Historic Properties Department,Electricity
83,DCMS,EH,13/06/2014,British Gas,20056541,498.05,National Collections-Historic Properties Department,Electricity
84,DCMS,EH,13/06/2014,British Gas,20056541,15.37,National Collections-Historic Properties Department,Electricity
85,DCMS,EH,13/06/2014,British Gas,20056541,35.24,National Collections-Historic Properties Department,Electricity
86,DCMS,EH,13/06/2014,British Gas,20056541,90.83,National Collections-Historic Properties Department,Electricity
87,DCMS,EH,13/06/2014,British Gas,20056541,56.82,National Collections-Historic Properties Department,Electricity
88,DCMS,EH,13/06/2014,British Gas,20056541,298.13,National Collections-Historic Properties Department,Electricity
89,DCMS,EH,13/06/2014,British Gas,20056541,506.9,National Collections-Historic Properties Department,Electricity
90,DCMS,EH,13/06/2014,British Gas,20056541,86.56,National Collections-Historic Properties Department,Electricity
91,DCMS,EH,13/06/2014,British Gas,20056541,13.21,National Collections-Historic Properties Department,Electricity
92,DCMS,EH,13/06/2014,British Gas,20056541,81.11,National Collections-Historic Properties Department,Electricity
93,DCMS,EH,13/06/2014,British Gas,20056541,203.98,National Collections-Historic Properties Department,Electricity
94,DCMS,EH,13/06/2014,British Gas,20056541,265.92,National Collections-Historic Properties Department,Electricity
95,DCMS,EH,13/06/2014,British Gas,20056541,13.97,National Collections-Historic Properties Department,Electricity
96,DCMS,EH,13/06/2014,British Gas,20056541,192.38,National Collections-Historic Properties Department,Electricity
97,DCMS,EH,13/06/2014,British Gas,20056541,422.33,National Collections-Historic Properties Department,Electricity
98,DCMS,EH,13/06/2014,British Gas,20056541,69,National Collections-Historic Properties Department,Electricity
99,DCMS,EH,13/06/2014,British Gas,20056541,58.07,National Collections-Historic Properties Department,Electricity
100,DCMS,EH,13/06/2014,British Gas,20056541,162.54,National Collections-Historic Properties Department,Electricity
101,DCMS,EH,13/06/2014,British Gas,20056541,65.21,National Collections-Historic Properties Department,Electricity
102,DCMS,EH,13/06/2014,British Gas,20056541,269.1,National Collections-Historic Properties Department,Electricity
103,DCMS,EH,13/06/2014,British Gas,20056541,42.97,National Collections-Historic Properties Department,Electricity
104,DCMS,EH,13/06/2014,British Gas,20056541,128.81,National Collections-Historic Properties Department,Electricity
105,DCMS,EH,13/06/2014,British Gas,20056541,63.63,National Collections-Historic Properties Department,Electricity
106,DCMS,EH,13/06/2014,British Gas,20056541,33.42,National Collections-Historic Properties Department,Electricity
107,DCMS,EH,13/06/2014,British Gas,20056546,-32.55,National Collections-Historic Properties Department,Electricity
108,DCMS,EH,13/06/2014,British Gas,20056546,36.73,National Collections-Historic Properties Department,Electricity
109,DCMS,EH,13/06/2014,British Gas,20056546,56.43,National Collections-Historic Properties Department,Electricity
110,DCMS,EH,13/06/2014,British Gas,20056546,469,National Collections-Historic Properties Department,Electricity
111,DCMS,EH,13/06/2014,British Gas,20056546,62.72,National Collections-Historic Properties Department,Electricity
112,DCMS,EH,13/06/2014,British Gas,20056546,302.71,National Collections-Historic Properties Department,Electricity
113,DCMS,EH,13/06/2014,British Gas,20056546,125.14,National Collections-Historic Properties Department,Electricity
114,DCMS,EH,13/06/2014,British Gas,20056546,"1,073.66",National Collections-Historic Properties Department,Electricity
115,DCMS,EH,13/06/2014,British Gas,20056546,196.13,National Collections-Historic Properties Department,Electricity
116,DCMS,EH,13/06/2014,British Gas,20056546,10.34,National Collections-Historic Properties Department,Electricity
117,DCMS,EH,13/06/2014,British Gas,20056546,13.46,National Collections-Historic Properties Department,Electricity
118,DCMS,EH,13/06/2014,British Gas,20056546,42.78,National Collections-Historic Properties Department,Electricity
119,DCMS,EH,13/06/2014,British Gas,20056546,"2,041.30",National Collections-Historic Properties Department,Electricity
120,DCMS,EH,13/06/2014,British Gas,20056546,42.2,National Collections-Historic Properties Department,Electricity
121,DCMS,EH,13/06/2014,British Gas,20056546,478.8,National Collections-Historic Properties Department,Electricity
122,DCMS,EH,13/06/2014,British Gas,20056546,13.28,National Collections-Historic Properties Department,Electricity
123,DCMS,EH,13/06/2014,British Gas,20056546,24.62,National Collections-Historic Properties Department,Electricity
124,DCMS,EH,13/06/2014,British Gas,20056546,500.7,National Collections-Historic Properties Department,Electricity
125,DCMS,EH,13/06/2014,British Gas,20056546,22.42,National Collections-Historic Properties Department,Electricity
126,DCMS,EH,13/06/2014,British Gas,20056546,80.21,National Collections-Historic Properties Department,Electricity
127,DCMS,EH,13/06/2014,British Gas,20056546,31.51,National Collections-Historic Properties Department,Electricity
128,DCMS,EH,13/06/2014,British Gas,20056546,58.31,National Collections-Historic Properties Department,Electricity
129,DCMS,EH,13/06/2014,British Gas,20056546,16.38,National Collections-Historic Properties Department,Electricity
130,DCMS,EH,13/06/2014,British Gas,20056546,13.28,National Collections-Historic Properties Department,Electricity
131,DCMS,EH,13/06/2014,British Gas,20056546,684.91,National Collections-Historic Properties Department,Electricity
132,DCMS,EH,13/06/2014,British Gas,20056546,409.27,National Collections-Historic Properties Department,Electricity
133,DCMS,EH,13/06/2014,British Gas,20056546,"1,088.22",National Collections-Historic Properties Department,Electricity
134,DCMS,EH,13/06/2014,British Gas,20056546,"2,487.31",Heritage Protection & Planning-Heritage Protection,Electricity
135,DCMS,EH,13/06/2014,British Gas,20056546,285.9,National Collections-Historic Properties Department,Electricity
136,DCMS,EH,13/06/2014,British Gas,20056546,27.01,National Collections-Historic Properties Department,Electricity
137,DCMS,EH,13/06/2014,British Gas,20056546,102.57,National Collections-Historic Properties Department,Electricity
138,DCMS,EH,13/06/2014,British Gas,20056546,14.83,National Collections-Historic Properties Department,Electricity
139,DCMS,EH,13/06/2014,British Gas,20056546,13.28,National Collections-Historic Properties Department,Electricity
140,DCMS,EH,13/06/2014,British Gas,20056546,61.38,National Collections-Historic Properties Department,Electricity
141,DCMS,EH,13/06/2014,British Gas,20056546,12.74,National Collections-Historic Properties Department,Electricity
142,DCMS,EH,13/06/2014,British Gas,20056546,13.28,National Collections-Historic Properties Department,Electricity
143,DCMS,EH,13/06/2014,British Gas,20056546,560.24,National Collections-Historic Properties Department,Electricity
144,DCMS,EH,13/06/2014,British Gas,20056546,596.41,National Collections-Historic Properties Department,Electricity
145,DCMS,EH,13/06/2014,British Gas,20056546,21.01,National Collections-Historic Properties Department,Electricity
146,DCMS,EH,13/06/2014,British Gas,20056546,77.74,National Collections-Historic Properties Department,Electricity
147,DCMS,EH,13/06/2014,British Gas,20056546,24.75,National Collections-Historic Properties Department,Electricity
148,DCMS,EH,13/06/2014,British Gas,20056547,13.79,National Collections-Historic Properties Department,Electricity
149,DCMS,EH,13/06/2014,British Gas,20056547,19.33,National Collections-Historic Properties Department,Electricity
150,DCMS,EH,13/06/2014,British Gas,20056547,50.66,National Collections-Historic Properties Department,Electricity
151,DCMS,EH,13/06/2014,British Gas,20056547,28.41,National Collections-Historic Properties Department,Electricity
152,DCMS,EH,13/06/2014,British Gas,20056547,38.26,National Collections-Historic Properties Department,Electricity
153,DCMS,EH,13/06/2014,British Gas,20056547,14,National Collections-Historic Properties Department,Electricity
154,DCMS,EH,13/06/2014,British Gas,20056547,175.19,National Collections-Historic Properties Department,Electricity
155,DCMS,EH,13/06/2014,British Gas,20056547,64.52,National Collections-Historic Properties Department,Electricity
156,DCMS,EH,13/06/2014,British Gas,20056547,87.6,National Collections-Historic Properties Department,Electricity
157,DCMS,EH,13/06/2014,British Gas,20056547,220.24,National Collections-Historic Properties Department,Electricity
158,DCMS,EH,13/06/2014,British Gas,20056547,16.74,National Collections-Historic Properties Department,Electricity
159,DCMS,EH,13/06/2014,British Gas,20056547,"1,778.48",National Collections-Historic Properties Department,Electricity
160,DCMS,EH,13/06/2014,British Gas,20056547,"2,106.58",National Collections-Historic Properties Department,Electricity
161,DCMS,EH,13/06/2014,British Gas,20056547,"1,482.88",National Collections-Historic Properties Department,Electricity
162,DCMS,EH,13/06/2014,British Gas,20056547,92.94,National Collections-Historic Properties Department,Electricity
163,DCMS,EH,13/06/2014,British Gas,20056547,44.64,National Collections-Historic Properties Department,Electricity
164,DCMS,EH,13/06/2014,British Gas,20056547,14.02,National Collections-Historic Properties Department,Electricity
165,DCMS,EH,13/06/2014,British Gas,20056547,318.9,National Collections-Historic Properties Department,Electricity
166,DCMS,EH,13/06/2014,British Gas,20056547,68.6,National Collections-Historic Properties Department,Electricity
167,DCMS,EH,13/06/2014,British Gas,20056547,16.28,National Collections-Historic Properties Department,Electricity
168,DCMS,EH,13/06/2014,British Gas,20056547,41.07,National Collections-Historic Properties Department,Electricity
169,DCMS,EH,13/06/2014,British Gas,20056547,339.46,National Collections-Historic Properties Department,Electricity
170,DCMS,EH,13/06/2014,British Gas,20056547,18.13,National Collections-Historic Properties Department,Electricity
171,DCMS,EH,13/06/2014,British Gas,20056547,194.53,National Collections-Historic Properties Department,Electricity
172,DCMS,EH,13/06/2014,British Gas,20056547,181.75,National Collections-Historic Properties Department,Electricity
173,DCMS,EH,13/06/2014,British Gas,20056547,233.16,National Collections-Historic Properties Department,Electricity
174,DCMS,EH,13/06/2014,British Gas,20056547,38.12,National Collections-Historic Properties Department,Electricity
175,DCMS,EH,13/06/2014,British Gas,20056547,10.07,National Collections-Historic Properties Department,Electricity
176,DCMS,EH,13/06/2014,British Gas,20056547,235.2,National Collections-Historic Properties Department,Electricity
177,DCMS,EH,13/06/2014,British Gas,20056547,13.28,National Collections-Historic Properties Department,Electricity
178,DCMS,EH,13/06/2014,British Gas,20056547,59.22,National Collections-Historic Properties Department,Electricity
179,DCMS,EH,13/06/2014,British Gas,20056547,115.49,National Collections-Historic Properties Department,Electricity
180,DCMS,EH,13/06/2014,British Gas,20056547,360.88,National Collections-Historic Properties Department,Electricity
181,DCMS,EH,13/06/2014,British Gas,20056547,15.2,National Collections-Historic Properties Department,Electricity
182,DCMS,EH,13/06/2014,British Gas,20056547,149.11,National Collections-Historic Properties Department,Electricity
183,DCMS,EH,13/06/2014,British Gas,20056547,10.92,National Collections-Historic Properties Department,Electricity
184,DCMS,EH,13/06/2014,British Gas,20056547,64.97,National Collections-Historic Properties Department,Electricity
185,DCMS,EH,13/06/2014,British Gas,20056547,321.19,Heritage Protection & Planning-Nat. Planning & Conservation,Electricity
186,DCMS,EH,13/06/2014,British Gas,20056547,302.1,National Collections-Historic Properties Department,Electricity
187,DCMS,EH,13/06/2014,British Gas,20056547,378.5,Heritage Protection & Planning-Nat. Planning & Conservation,Electricity
188,DCMS,EH,13/06/2014,British Gas,20056547,677.93,National Collections-Historic Properties Department,Electricity
189,DCMS,EH,13/06/2014,British Gas,20056547,13.81,National Collections-Historic Properties Department,Electricity
190,DCMS,EH,13/06/2014,British Gas,20056547,11.06,National Collections-Historic Properties Department,Electricity
191,DCMS,EH,13/06/2014,British Gas,20056547,517.57,National Collections-Historic Properties Department,Electricity
192,DCMS,EH,13/06/2014,British Gas,20056547,14.63,National Collections-Historic Properties Department,Electricity
193,DCMS,EH,13/06/2014,British Gas,20056547,13.79,National Collections-Historic Properties Department,Electricity
194,DCMS,EH,13/06/2014,British Gas,20056547,82.54,National Collections-Historic Properties Department,Electricity
195,DCMS,EH,13/06/2014,British Gas,20056547,255.04,National Collections-Historic Properties Department,Electricity
196,DCMS,EH,13/06/2014,British Gas,20056547,18.99,National Collections-Historic Properties Department,Electricity
197,DCMS,EH,13/06/2014,British Gas,20056547,16.87,National Collections-Historic Properties Department,Electricity
198,DCMS,EH,13/06/2014,British Gas,20056547,96.17,National Collections-Historic Properties Department,Electricity
199,DCMS,EH,13/06/2014,British Gas,20056547,11.76,National Collections-Historic Properties Department,Electricity
200,DCMS,EH,13/06/2014,British Gas,20056547,-207.92,National Collections-Historic Properties Department,Electricity
201,DCMS,EH,13/06/2014,British Gas,20056547,"-1,286.27",National Collections-Historic Properties Department,Electricity
202,DCMS,EH,13/06/2014,British Gas,20056547,965.99,National Collections-Historic Properties Department,Electricity
203,DCMS,EH,13/06/2014,British Gas,20056547,-212.22,National Collections-Historic Properties Department,Electricity
204,DCMS,EH,13/06/2014,British Gas,20056547,258.79,National Collections-Historic Properties Department,Electricity
205,DCMS,EH,13/06/2014,British Gas,20056547,206.93,National Collections-Historic Properties Department,Electricity
206,DCMS,EH,13/06/2014,British Gas,20056547,40.82,National Collections-Historic Properties Department,Electricity
207,DCMS,EH,13/06/2014,British Gas,20056547,"3,574.86",National Collections-Historic Properties Department,Electricity
208,DCMS,EH,13/06/2014,British Gas,20056547,89.32,National Collections-Historic Properties Department,Electricity
209,DCMS,EH,13/06/2014,British Gas,20056547,14.01,National Collections-Historic Properties Department,Electricity
210,DCMS,EH,13/06/2014,British Gas,20056547,14.02,National Collections-Historic Properties Department,Electricity
211,DCMS,EH,13/06/2014,British Gas,20056547,304.22,National Collections-Historic Properties Department,Electricity
212,DCMS,EH,13/06/2014,British Gas,20056547,85.97,National Collections-Historic Properties Department,Electricity
213,DCMS,EH,13/06/2014,British Gas,20056547,76,National Collections-Historic Properties Department,Electricity
214,DCMS,EH,13/06/2014,British Gas,20056547,213.28,National Collections-Historic Properties Department,Electricity
215,DCMS,EH,13/06/2014,British Gas,20056547,16.75,National Collections-Historic Properties Department,Electricity
216,DCMS,EH,13/06/2014,British Gas,20056547,11.76,National Collections-Historic Properties Department,Electricity
217,DCMS,EH,13/06/2014,British Gas,20056547,55.64,National Collections-Historic Properties Department,Electricity
218,DCMS,EH,30/06/2014,British Telecom,40069380,"11,116.92",Resources-IMT,Telephone and Communications
219,DCMS,EH,09/06/2014,Brochure Connect Ltd,40066934,"4,344.00",National Collections-Marketing,Marketing Distribution
220,DCMS,EH,09/06/2014,Brochure Connect Ltd,40066934,"1,176.00",National Collections-Marketing,Marketing Distribution
221,DCMS,EH,09/06/2014,Brochure Connect Ltd,40066934,"1,388.40",National Collections-Marketing,Marketing Distribution
222,DCMS,EH,09/06/2014,Brochure Connect Ltd,40066934,"4,788.00",National Collections-Marketing,Marketing Distribution
223,DCMS,EH,09/06/2014,Brochure Connect Ltd,40066934,"4,143.60",National Collections-Marketing,Marketing Distribution
224,DCMS,EH,09/06/2014,Brochure Connect Ltd,40066934,720,National Collections-Marketing,Marketing Distribution
225,DCMS,EH,16/06/2014,Butler Tanner and Dennis Ltd,40067222,"15,470.00",Heritage Protection & Planning-Heritage Protect & Plng Cent,Publications WIP
226,DCMS,EH,03/06/2014,C G Godfrey Ltd,40067200,"164,400.00",National Collections-Major Conservation Projects,WIP Operational Building Works
227,DCMS,EH,25/06/2014,C G Godfrey Ltd,40069582,"26,566.50",National Collections-Major Conservation Projects,WIP Operational Building Works
228,DCMS,EH,09/06/2014,Cambeck Hill Farm,90513900,"11,125.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE OTHER GRANTS
229,DCMS,EH,03/06/2014,Capita Secure Information Solutions Ltd,40065536,"251,116.75",Resources-IMT,ITFM
230,DCMS,EH,09/06/2014,Capita Secure Information Solutions Ltd,40067647,"38,896.06",Resources-IMT,Computer Equipment <�10k
231,DCMS,EH,24/06/2014,Capita Secure Information Solutions Ltd,40068358,"34,073.98",Resources-IMT,ITFM
232,DCMS,EH,24/06/2014,Capita Secure Information Solutions Ltd,40068359,"34,073.98",Resources-IMT,ITFM
233,DCMS,EH,17/06/2014,Capita Secure Information Solutions Ltd,40068360,"34,073.98",Resources-IMT,ITFM
234,DCMS,EH,30/06/2014,Capita Secure Information Solutions Ltd,40068533,"251,116.75",Resources-IMT,ITFM
235,DCMS,EH,06/06/2014,Carisbrooke Castle Museum Trust,40068006,"26,417.00",National Collections-Historic Properties Department,Income Sharing Agreement
236,DCMS,EH,23/06/2014,Caroe and Partners,40067609,"12,000.00",National Collections-Property Maintenance Programme,Planned Maintenance
237,DCMS,EH,26/06/2014,Castle Howard Estate Ltd,82003033,"127,631.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
238,DCMS,EH,16/06/2014,CB Richard Ellis Ltd,40068313,"79,175.00",Resources-Office Estate,Rent - Operating Leases
239,DCMS,EH,16/06/2014,CB Richard Ellis Ltd,40068313,"31,162.00",Resources-Office Estate,Building Service Charges
240,DCMS,EH,16/06/2014,CB Richard Ellis Ltd,40068314,"82,481.00",Resources-Office Estate,Building Service Charges
241,DCMS,EH,16/06/2014,CB Richard Ellis Ltd,40068314,"235,500.00",Resources-Office Estate,Rent - Operating Leases
242,DCMS,EH,12/06/2014,Childs & Sulzmann Architects,40068451,"10,221.48",National Collections-Capital Investment Programme,Fees for Professional Advice
243,DCMS,EH,26/06/2014,Christ Church Sowerby Bridge PCC,82003019,"32,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
244,DCMS,EH,17/06/2014,City Of Stoke On Trent,81002983,"13,800.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMES ENABLING PROGRAMMES
245,DCMS,EH,24/06/2014,Coulson Group Ltd,40068507,"23,613.00",National Collections-Capital Investment Programme,WIP Refurbishment Works
246,DCMS,EH,06/06/2014,Cullompton Walronds Preserv Trust,82002964,"15,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
247,DCMS,EH,06/06/2014,Cullompton Walronds Preserv Trust,82002965,"42,900.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
248,DCMS,EH,25/06/2014,Derby City Council,90513914,"14,960.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
249,DCMS,EH,25/06/2014,Derby City Council,90513915,"44,402.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE AREA
250,DCMS,EH,13/06/2014,Derngate Estates,40068552,"12,400.00",Resources-Office Estate,Rent - Operating Leases
251,DCMS,EH,02/06/2014,DJH (Group) Ltd,1083707,"12,464.83",National Collections-Historic Properties Department,Goods & Souvenirs Purchases
252,DCMS,EH,30/06/2014,Dorset County Council,40067950,"38,544.60",National Collections-Capital Investment Programme,WIP Professional Works Advice
253,DCMS,EH,11/06/2014,Dorset County Council,40067969,"21,180.40",National Collections-Capital Investment Programme,WIP Professional Works Advice
254,DCMS,EH,24/06/2014,DST Output (London) Limited,40067350,"168,043.87",National Collections-Marketing,Marketing Distribution
255,DCMS,EH,24/06/2014,East Sussex County Council,90513912,"23,879.49",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE OTHER GRANTS
256,DCMS,EH,06/06/2014,Eden Brown Ltd,20056236,"10,185.00",National Collections-Head of Estates,Fees for Professional Advice
257,DCMS,EH,27/06/2014,EDF,20057116,"26,034.52",Resources-Corporate,Electricity
258,DCMS,EH,27/06/2014,EDF,20057117,"15,751.60",Resources-Corporate,Electricity
259,DCMS,EH,26/06/2014,Emley Parish Church Account,82003031,"54,450.00",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
