No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
36,DCMS,EH,29/07/2014,Go South Coast Ltd,0040073015,"31,938.73 ",National Collections-Historic Properties Department,Agency Staff
37,DCMS,EH,15/07/2014,Capita Secure Information Solutions Ltd,0040070240,"85,999.20 ",Resources-IMT,Hardware Support Licences
38,DCMS,EH,15/07/2014,Capita Secure Information Solutions Ltd,0040070240,"21,499.76 ",Resources-IMT,Hardware Support Licences
39,DCMS,EH,15/07/2014,Capita Secure Information Solutions Ltd,0040070240,"85,999.20 ",Resources-IMT,Hardware Support Licences
40,DCMS,EH,15/07/2014,Capita Secure Information Solutions Ltd,0040070240,"64,499.44 ",Resources-IMT,Hardware Support Licences
41,DCMS,EH,30/07/2014,Capita Secure Information Solutions Ltd,0040072243,"251,116.75 ",Resources-IMT,ITFM
42,DCMS,EH,30/07/2014,Vinci Construction UK Ltd,0040072268,"32,882.40 ",National Collections-Capital Investment Programme,WIP Operational Building Works
43,DCMS,EH,30/07/2014,Vinci Construction UK Ltd,0040072268,295.20 ,National Collections-Capital Investment Programme,Works for Heritage Buildings
44,DCMS,EH,30/07/2014,Vinci Construction UK Ltd,0040072268,"1,095.60 ",National Collections-Capital Investment Programme,WIP Operational Building Works
45,DCMS,EH,30/07/2014,Vinci Construction UK Ltd,0040072268,"4,797.00 ",National Collections-Capital Investment Programme,Works for Heritage Buildings
46,DCMS,EH,30/07/2014,Vinci Construction UK Ltd,0040072268,"24,832.80 ",National Collections-Capital Investment Programme,WIP Professional Works Advice
47,DCMS,EH,30/07/2014,Vinci Construction UK Ltd,0040072268,"13,404.00 ",National Collections-Capital Investment Programme,WIP Operational Building Works
48,DCMS,EH,11/07/2014,Nu-Weld Engineering Services Ltd,0040071318,"61,545.22 ",National Collections-Capital Investment Programme,WIP Operational Building Works
49,DCMS,EH,16/07/2014,Bray Leino Ltd,0040070078,36.95 ,National Collections-Marketing,Media
50,DCMS,EH,16/07/2014,Bray Leino Ltd,0040070078,"44,336.92 ",National Collections-Marketing,Media
51,DCMS,EH,07/07/2014,Bray Leino Ltd,0040070744,"36,000.00 ",National Collections-Marketing,Marketing Creative
52,DCMS,EH,15/07/2014,Bray Leino Ltd,0040070747,"17,089.76 ",National Collections-Marketing,Storage & Warehousing
53,DCMS,EH,15/07/2014,Bray Leino Ltd,0040070747,"8,040.00 ",National Collections-Marketing,Print and Production
54,DCMS,EH,11/07/2014,Europa Facilities Management Limited,0040070163,"9,765.28 ",Resources-Human Resources,Annual Cyclical Work M & E
55,DCMS,EH,11/07/2014,Europa Facilities Management Limited,0040070163,192.94 ,Resources-Human Resources,Annual Cyclical Works-Building
56,DCMS,EH,11/07/2014,Europa Facilities Management Limited,0040070163,"5,763.00 ",Resources-Human Resources,Annual Cyclical Works-Building
57,DCMS,EH,11/07/2014,Europa Facilities Management Limited,0040070163,"10,628.48 ",Resources-Human Resources,Office Cleaning
58,DCMS,EH,11/07/2014,Europa Facilities Management Limited,0040070163,"6,236.70 ",Resources-Human Resources,Office Security & Cash Collect
59,DCMS,EH,07/07/2014,RDSi,0040070725,"53,940.00 ",National Collections-Marketing,Market Research
60,DCMS,EH,31/07/2014,Ashtead Plant Hire Co Ltd Trading as,0040070550,"30,677.28 ",National Collections-Historic Properties Department,Plant & Equipment Hire
61,DCMS,EH,28/07/2014,EDF  ,0020058509,"25,691.15 ",Resources-Corporate,Electricity
62,DCMS,EH,22/07/2014,St Albans Parochial Church Council,0082003108,"38,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
63,DCMS,EH,22/07/2014,St Albans Parochial Church Council,0082003114,"96,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
64,DCMS,EH,11/07/2014,St Mary's Restoration Fund,0082003078,"33,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
65,DCMS,EH,29/07/2014,Assemblies of the First Born,0082003128,"45,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
66,DCMS,EH,29/07/2014,Aston Parish Church,0082003122,"27,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
67,DCMS,EH,29/07/2014,Aston Parish Church,0082003123,"41,400.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
68,DCMS,EH,18/07/2014,St Georges Hanworth PCC,0082003088,"62,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
69,DCMS,EH,03/07/2014,St John on Bethnal Green PCC,0082003041,"25,197.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
70,DCMS,EH,03/07/2014,St Swithuns DCC East Retford,0082003035,"32,629.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
71,DCMS,EH,08/07/2014,St Barnabas PCC,0082003060,"35,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
72,DCMS,EH,18/07/2014,PCC of Christ Church West Didsbury,0082003105,"87,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
73,DCMS,EH,11/07/2014,Clophill Heritage Trust,0082003081,"35,316.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
74,DCMS,EH,11/07/2014,Womersley Parochial Church Council,0082003071,"75,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
75,DCMS,EH,15/07/2014,"St Marys Church, Ludgershall PCC",0082003084,"96,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
76,DCMS,EH,25/07/2014,SS Ethelbert & Gertrude Ramsgate/Minster,0082003117,"72,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
77,DCMS,EH,11/07/2014,St Thomas PCC,0082003079,"74,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
78,DCMS,EH,29/07/2014,Wycliffe Congregational Church,0082003129,"76,800.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
79,DCMS,EH,11/07/2014,PCC St James,0082003077,"40,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
80,DCMS,EH,25/07/2014,Life Transformation Church,0082003121,"72,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
81,DCMS,EH,03/07/2014,Burton-Le- Coggles PCC,0082003042,"78,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
82,DCMS,EH,29/07/2014,Cleobury Mortimer PCC,0082003127,"34,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
83,DCMS,EH,11/07/2014,"PCC of Church of St George, Milson",0082003074,"32,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
84,DCMS,EH,18/07/2014,Hardwick with Shelton PCC,0082003100,"37,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
85,DCMS,EH,11/07/2014,The Eversden Churches PCC,0082003075,"70,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
86,DCMS,EH,25/07/2014,St Clement & St James PCC,0082003118,"86,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
87,DCMS,EH,25/07/2014,Ottery St Mary United Reformed Church,0082003119,"42,000.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
88,DCMS,EH,15/07/2014,Clapham PCC,0082003085,"57,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
89,DCMS,EH,25/07/2014,East Huntspill PCC,0082003120,"35,600.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
90,DCMS,EH,18/07/2014,Candlesby PCC,0082003103,"46,500.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE PLACES OF WORSHIP
91,DCMS,EH,08/07/2014,Shropshire Mines Trust Ltd,0082003065,"33,014.00 ",Heritage Protection & Planning-Nat. Planning & Conservation,GRANTS PAYABLE HISTORIC BUILDINGS
92,DCMS,EH,08/07/2014,Tymeagain Ltd,0060002849,"29,778.54 ",National Collections-Historic Properties Department,Goods & Souvenirs Purchases
,,,,,,,,
,,,,,,,,
,,,,,,,,
