No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
23,DCMS,Historic England,30/01/2018,English Heritage Trust,0040116847,"20,767.25","Finance, HR & IMT-Office Estate",SLA Cross Charge Expenditure
24,DCMS,Historic England,30/01/2018,Eye Town Council,0082004894,"38,000.00",Planning-Planning Department,Grants Payable Historic Buildings
25,DCMS,Historic England,08/01/2018,Feilden Clegg Bradley Studios LLP,0040116393,"84,467.32",Shrewsbury Flax Mill Maltings-Shrewsbury Flax Mill Maltings,Fees for Professional Advice
26,DCMS,Historic England,24/01/2018,Forterra  Building Products Ltd,0081004299,"87,008.40",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
27,DCMS,Historic England,12/01/2018,Gorse Industrial Estate,0082004877,"71,070.00",Planning-Planning Department,Grants Payable Historic Buildings
28,DCMS,Historic England,24/01/2018,Guy Salmon Land Rover Portsmouth,0040116715,122.10,Research-Investigation & Analysis,Vehicles > �10k
29,DCMS,Historic England,24/01/2018,Guy Salmon Land Rover Portsmouth,0040116715,"39,500.00",Research-Investigation & Analysis,Vehicles > �10k
30,DCMS,Historic England,24/01/2018,Guy Salmon Land Rover Portsmouth,0040116715,"-1,000.00",Research-Investigation & Analysis,Vehicles > �10k
31,DCMS,Historic England,25/01/2018,GVA Grimley Ltd,0040116578,"-3,969.11","Finance, HR & IMT-Office Estate",Building Service Charges
32,DCMS,Historic England,25/01/2018,GVA Grimley Ltd,0040116578,"-8,475.78","Finance, HR & IMT-Office Estate",Rent - Operating Leases
33,DCMS,Historic England,31/01/2018,GVA Grimley Ltd,0040116579,"22,747.50","Finance, HR & IMT-Office Estate",Rent - Operating Leases
34,DCMS,Historic England,31/01/2018,GVA Grimley Ltd,0040116579,"10,652.40","Finance, HR & IMT-Office Estate",Building Service Charges
35,DCMS,Historic England,30/01/2018,Heritage Trust of Lincolnshire,0090515116,"30,628.00",Planning-Planning Department,Grants Payable Other Grants
36,DCMS,Historic England,23/01/2018,ICCROM,0020072212,"74,221.66",Planning-Conservation Department,Corporate Subscriptions
37,DCMS,Historic England,30/01/2018,The Grotto at Jordan,0082004893,"26,089.00",Planning-Planning Department,Grants Payable Historic Buildings
38,DCMS,Historic England,11/01/2018,Kent County Council,0081004289,"25,000.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
39,DCMS,Historic England,05/01/2018,Little Fish (UK) Ltd,0040116503,"44,043.60","Finance, HR & IMT-IMT",Service Management Contracts
40,DCMS,Historic England,05/01/2018,Little Fish (UK) Ltd,0040116504,"78,417.34","Finance, HR & IMT-IMT",End User Contracts
41,DCMS,Historic England,12/01/2018,Llanthony Secunda Priory Trust,0082004880,"25,529.00",Planning-Planning Department,Grants Payable Historic Buildings
42,DCMS,Historic England,22/01/2018,Locus Consulting,0040116455,"35,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
43,DCMS,Historic England,16/01/2018,Louis Pickersgill t/a Kirklees Est Farm,0082004885,"29,957.00",Planning-Planning Department,Grants Payable Historic Buildings
44,DCMS,Historic England,17/01/2018,Oxford Archaeology North,0081004293,"25,000.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
45,DCMS,Historic England,31/01/2018,Oxford Archaeology North,0081004309,"45,000.00",Research-Strategic Planning & Mgmnt,Enabling Programmes Enabling Programmes
46,DCMS,Historic England,23/01/2018,Ratcliffes,0040116740,"48,350.83","Finance, HR & IMT-Office Estate",Insurance
47,DCMS,Historic England,05/01/2018,SoftwareOne UK Ltd,0040116402,"36,600.00","Finance, HR & IMT-IMT",Software Maintenance
48,DCMS,Historic England,26/01/2018,South Kesteven District Council,0090515112,"36,009.00",Planning-Planning Department,Grants Payable Area
49,DCMS,Historic England,31/01/2018,The Architectural Heritage Fund,0090515121,"37,172.00",Planning-Planning Department,Grants Payable Other Grants
50,DCMS,Historic England,31/01/2018,The Architectural Heritage Fund,0090515122,"272,265.00",Planning-Planning Department,Grants Payable Other Grants
51,DCMS,Historic England,02/01/2018,The Historic Chapels Trust,0082004867,"27,600.00",Planning-Planning Department,Grants Payable Historic Buildings
52,DCMS,Historic England,16/01/2018,The Loughborough Bellfoundry Trust,0082004886,"75,000.00",Planning-Planning Department,Grants Payable Historic Buildings
53,DCMS,Historic England,08/01/2018,Thurrock Council,0090515092,"36,291.00",Planning-Planning Department,Grants Payable Other Grants
54,DCMS,Historic England,30/01/2018,University College London,0040116808,"30,000.00",Research-Strategic Planning & Mgmnt,Hist Environ Prog Projects Gra
55,DCMS,Historic England,09/01/2018,Wakefield Metropolitan District Council,0082004874,"32,520.00",Planning-Planning Department,Grants Payable Historic Buildings
56,DCMS,Historic England,30/01/2018,War Memorials Trust,0090515117,"64,875.00",Planning-Planning Department,Grants Payable Other Grants
