No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
34,DCMS,Historic England,09/12/2020,Gresham Office Furniture Ltd,0040132660,"89,640.06",Corporate Services-Corporate,WIP Refurbishment Works
35,DCMS,Historic England,11/12/2020,GTT-EMA Ltd,0040132843,"-61,056.88",Corporate Services-IMT,Network Contracts
36,DCMS,Historic England,11/12/2020,GTT-EMA Ltd,0040132844,"81,101.03",Corporate Services-IMT,Network Contracts
37,DCMS,Historic England,22/12/2020,Ipswich Unitarian Meeting House Trustees,0082005720,"47,161.00",Regions Group-East - RD,Grants Historic Buildings
38,DCMS,Historic England,24/12/2020,Ipswich Unitarian Meeting House Trustees,0082005729,"83,675.00",Regions Group-East - RD,Grants Historic Buildings
39,DCMS,Historic England,22/12/2020,Knebworth House Education & Preservation,0082005717,"30,488.00",Regions Group-East - RD,Grants Historic Buildings
40,DCMS,Historic England,07/12/2020,Leicester Diocesan Board of Finance,0090516100,"43,732.00",Regions Group-Midlands - RD,Grants Capacity Building Grants
41,DCMS,Historic England,14/12/2020,Little Fish (UK) Ltd,0040132845,"16,246.80",Corporate Services-IMT,Service Management Contracts
42,DCMS,Historic England,14/12/2020,Little Fish (UK) Ltd,0040132845,"26,612.40",Corporate Services-IMT,Service Management Contracts
43,DCMS,Historic England,11/12/2020,Little Fish (UK) Ltd,0040132846,"69,471.60",Corporate Services-IMT,End User Contracts
44,DCMS,Historic England,15/12/2020,London Diocesan Fund,0082005707,"128,711.00",Regions Group-London & South East - RD,Grants Historic Buildings
45,DCMS,Historic England,15/12/2020,Maldon Town Council,0082005710,"33,981.00",Regions Group-East - RD,Grants Historic Buildings
46,DCMS,Historic England,09/12/2020,MAPP (Property Management) Ltd,0040132888,"23,475.90",Corporate Services-Office Estate,Rent - Operating Leases
47,DCMS,Historic England,09/12/2020,MAPP (Property Management) Ltd,0040132888,"8,058.71",Corporate Services-Office Estate,Building Service Charges
48,DCMS,Historic England,24/12/2020,Morecambe Winter Gardens Preservation,0082005727,"38,430.00",Regions Group-North West - RD,Grants Historic Buildings
49,DCMS,Historic England,18/12/2020,North York Moors National Park Authority,0082005712,"28,800.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
50,DCMS,Historic England,23/12/2020,Nottingham City Council,0090516113,"70,387.00",Regions Group-Midlands - RD,Grants Area
51,DCMS,Historic England,22/12/2020,Railway Paths Ltd,0082005718,"66,080.00",Regions Group-Midlands - RD,Grants Historic Buildings
52,DCMS,Historic England,22/12/2020,Rame Conservation Trust,0082005721,"27,375.00",Regions Group-South West - RD,Grants Historic Buildings
53,DCMS,Historic England,07/12/2020,Ratcliffes,0040132889,"307,500.00",Corporate Services-Office Estate,Rent - Operating Leases
54,DCMS,Historic England,14/12/2020,SoftwareOne UK Ltd,0040132838,"42,474.00",Corporate Services-IMT,Hosting
55,DCMS,Historic England,22/12/2020,SoftwareOne UK Ltd,0040132980,"33,493.84",Corporate Services-IMT,Software Maintenance
56,DCMS,Historic England,22/12/2020,SoftwareOne UK Ltd,0040133014,"42,000.00",Corporate Services-IMT,Software Maintenance
57,DCMS,Historic England,15/12/2020,SoftwareOne UK Ltd,0040133023,"30,140.90",Corporate Services-IMT,Hosting
58,DCMS,Historic England,23/12/2020,SoftwareOne UK Ltd,0040133254,"65,742.82",Corporate Services-IMT,Hosting
59,DCMS,Historic England,08/12/2020,SSG Advisory Ltd,0040132841,"29,640.00",Corporate Services-IMT,WIP Computer Consultancy
60,DCMS,Historic England,07/12/2020,The Alan Turing Institute,0081005471,"40,000.00",Business Improvement-Grants,Grants Historic Environment
61,DCMS,Historic England,22/12/2020,The Auckland Project,0082005719,"106,322.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
62,DCMS,Historic England,21/12/2020,The Hartland Heritage Trust Property,0081005491,"288,320.00",Business Improvement-Grants,Grants Historic Buildings
63,DCMS,Historic England,22/12/2020,Torr Vale Mills Ltd,0082005713,"99,333.00",Regions Group-Midlands - RD,Grants Historic Buildings
64,DCMS,Historic England,01/12/2020,Vodafone Corporate Ltd,0040132611,"58,457.68",Corporate Services-IMT,Telephone and Communications
65,DCMS,Historic England,15/12/2020,Wentworth Woodhouse Preservation Trust,0082005709,"360,000.00",Regions Group-North East & Yorkshire - RD,Grants Historic Buildings
66,DCMS,Historic England,01/12/2020,West Suffolk Council,0082005704,"45,879.00",Regions Group-East - RD,Grants Historic Buildings
