No of Transactions,Dept_Family,Entity_Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
17,DCMS,Historic England,11/06/2019,Freidman FM Ltd,40125122,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
18,DCMS,Historic England,11/06/2019,Freidman FM Ltd,40125122,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
19,DCMS,Historic England,13/06/2019,Freidman FM Ltd,40125268,"1,449.78",Corporate Services-Facilities Management,Annual Cyclical Work Grounds
20,DCMS,Historic England,13/06/2019,Freidman FM Ltd,40125268,"9,560.48",Corporate Services-Facilities Management,Office Cleaning
21,DCMS,Historic England,13/06/2019,Freidman FM Ltd,40125268,"8,798.35",Corporate Services-Facilities Management,Office Security & Cash Collect
22,DCMS,Historic England,13/06/2019,Freidman FM Ltd,40125268,"16,027.74",Corporate Services-Facilities Management,Annual Cyclical Works-Building
23,DCMS,Historic England,13/06/2019,Freidman FM Ltd,40125268,"16,391.86",Corporate Services-Facilities Management,Annual Cyclical Work M & E
24,DCMS,Historic England,07/06/2019,GVA Grimley Ltd,40124758,"22,216.50",Corporate Services-Office Estate,Rent - Operating Leases
25,DCMS,Historic England,07/06/2019,GVA Grimley Ltd,40124758,"22,216.50",Corporate Services-Office Estate,Rent - Operating Leases
26,DCMS,Historic England,07/06/2019,GVA Grimley Ltd,40124758,"10,820.40",Corporate Services-Office Estate,Building Service Charges
27,DCMS,Historic England,07/06/2019,GVA Grimley Ltd,40124758,"10,820.40",Corporate Services-Office Estate,Building Service Charges
28,DCMS,Historic England,07/06/2019,GVA Grimley Ltd,40124758,"7,790.99",Corporate Services-Office Estate,Rent - Operating Leases
29,DCMS,Historic England,07/06/2019,GVA Grimley Ltd,40124758,"22,216.50",Corporate Services-Office Estate,Rent - Operating Leases
30,DCMS,Historic England,07/06/2019,GVA Grimley Ltd,40124758,"3,794.56",Corporate Services-Office Estate,Building Service Charges
31,DCMS,Historic England,07/06/2019,GVA Grimley Ltd,40124758,"11,119.20",Corporate Services-Office Estate,Building Service Charges
32,DCMS,Historic England,14/06/2019,Imperial War Museum,40125343,"72,000.00",Public Engagement-Content & Marketing,Promotional Material
33,DCMS,Historic England,25/06/2019,Little Fish (UK) Ltd,40125179,"78,417.34",Corporate Services-IMT,End User Contracts
34,DCMS,Historic England,20/06/2019,Titchfield Abbey,82005390,"25,173.00",Regions Group-London & South East - RD,Grants Payable Historic Buildings
35,DCMS,Historic England,25/06/2019,Milton Keynes Council,82005393,"100,000.00",Regions Group-London & South East - RD,Grants Payable Historic Buildings
36,DCMS,Historic England,07/06/2019,Clack Mount,82005388,"41,561.00",Regions Group-South West - RD,Grants Payable Historic Buildings
37,DCMS,Historic England,20/06/2019,Powis Hughes Ltd,40125416,"28,158.72",Corporate Services-Finance & Procurement Dept,Technical Advisors
38,DCMS,Historic England,06/06/2019,Ratcliffes,40125280,"283,500.00",Corporate Services-Office Estate,Rates & CILOR
39,DCMS,Historic England,11/06/2019,Scarisbrick Hall Ltd,82005389,"93,600.00",Regions Group-North West - RD,Grants Payable Historic Buildings
40,DCMS,Historic England,14/06/2019,SoftwareOne UK Ltd,40125131,"46,532.93",Corporate Services-IMT,Hosting
41,DCMS,Historic England,18/06/2019,The Churches Conservation Trust,20073242,"-16,090.80",Business Improvement-Programmes & Projects,Fees for Professional Advice
42,DCMS,Historic England,18/06/2019,The Churches Conservation Trust,20073242,"-3,360.00",Business Improvement-Programmes & Projects,Fees for Professional Advice
43,DCMS,Historic England,20/06/2019,War Memorials Trust,81004843,"45,930.00",Business Improvement-Grants,Grants Payable Other Grants
