Dept Family,Entity Name,Cert/ Date,Supplier Name,Reference,Gross,Group/Department,Type of Expenditure - Subjective Codes
DCMS,English Heritage,16/07/2010,Sykes and Son Limited,780075,"25,452.93",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,16/07/2010,Sykes and Son Limited,780075,"3,295.97",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,16/07/2010,Sykes and Son Limited,780075,561.63,Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building & Grnd
DCMS,English Heritage,16/07/2010,Sykes and Son Limited,780075,"2,760.35",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building & Grnd
DCMS,English Heritage,02/08/2010,Comm for Arch and Built Environ,781067,"50,000.00",Properties and Education Group Education Dept,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,10/05/2010,E Bowman and Sons Ltd,772178,"28,291.63",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,10/05/2010,E Bowman and Sons Ltd,772178,"121,025.00",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,21/06/2010,E Bowman and Sons Ltd,777447,"45,931.44",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,14/07/2010,E Bowman and Sons Ltd,778619,"42,212.51",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,07/09/2010,E Bowman and Sons Ltd,781423,"60,316.17",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,25/08/2010,E Bowman and Sons Ltd,784308,"28,183.00",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,07/09/2010,E Bowman and Sons Ltd,785081,"67,026.71",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,23/06/2010,Star Technology Services Ltd,777161,"76,161.96",Resources Group Information Comms & Technology Dept,RUNNING COSTS - Hardware Maintenance
DCMS,English Heritage,22/09/2010,Star Technology Services Ltd,785995,"76,681.90",Resources Group Information Comms & Technology Dept,RUNNING COSTS - Hardware Maintenance
DCMS,English Heritage,23/06/2010,David Ball Restoration Ltd,775636,"28,149.59",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,23/06/2010,David Ball Restoration Ltd,775636,"5,870.89",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,11/06/2010,PAYE Stonework and Restoration Ltd,774698,"1,417.16",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,11/06/2010,PAYE Stonework and Restoration Ltd,774698,"10,221.80",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,11/06/2010,PAYE Stonework and Restoration Ltd,774698,"16,802.50",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,11/06/2010,PAYE Stonework and Restoration Ltd,774698,"26,705.39",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,14/05/2010,Past Pleasures Ltd,772317,"27,260.00",Properties and Education Group Operations Dept,SALES AND PROMOTION - Exihibts/Displays
DCMS,English Heritage,21/05/2010,Past Pleasures Ltd,772711,"27,698.28",Properties and Education Group Operations Dept,SALES AND PROMOTION - Exihibts/Displays
DCMS,English Heritage,16/08/2010,Past Pleasures Ltd,782950,"28,673.53",Properties and Education Group Operations Dept,SALES AND PROMOTION - Exihibts/Displays
DCMS,English Heritage,22/09/2010,Past Pleasures Ltd,785715,"56,385.90",Properties and Education Group Operations Dept,SALES AND PROMOTION - Exihibts/Displays
DCMS,English Heritage,12/05/2010,Gillards Worldwide,772689,"61,443.36",Properties and Education Group Retail Dept,SALES AND PROMOTION - Marketing Distribution
DCMS,English Heritage,15/06/2010,Gillards Worldwide,776604,"58,407.47",Properties and Education Group Retail Dept,SALES AND PROMOTION - Marketing Distribution
DCMS,English Heritage,12/07/2010,Gillards Worldwide,779073,"66,621.99",Properties and Education Group Retail Dept,SALES AND PROMOTION - Marketing Distribution
DCMS,English Heritage,17/08/2010,Gillards Worldwide,783530,"70,323.67",Properties and Education Group Retail Dept,SALES AND PROMOTION - Marketing Distribution
DCMS,English Heritage,22/09/2010,Gillards Worldwide,786696,"82,006.51",Properties and Education Group Retail Dept,SALES AND PROMOTION - Marketing Distribution
DCMS,English Heritage,19/05/2010,Denton Corker Marshall LLP,772337,"32,538.10",Properties and Education Group Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice
DCMS,English Heritage,04/06/2010,Denton Corker Marshall LLP,775376,"32,538.10",Properties and Education Group Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice
DCMS,English Heritage,14/07/2010,Denton Corker Marshall LLP,780180,"32,538.10",Properties and Education Group Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice
DCMS,English Heritage,25/08/2010,Denton Corker Marshall LLP,784563,"32,538.10",Properties and Education Group Property Investment Programme,NET WIP MOVEMENT - WIP Professional Works Advice
DCMS,English Heritage,23/06/2010,Historic Property Restoration Ltd,777599,"35,374.82",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
DCMS,English Heritage,23/06/2010,Historic Property Restoration Ltd,777599,"12,167.78",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,23/06/2010,Historic Property Restoration Ltd,777599,"90,324.12",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,23/06/2010,Historic Property Restoration Ltd,777599,"1,219.45",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
DCMS,English Heritage,28/06/2010,Historic Property Restoration Ltd,778153,"10,185.95",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,28/06/2010,Historic Property Restoration Ltd,778153,"22,116.40",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
DCMS,English Heritage,28/06/2010,Historic Property Restoration Ltd,778153,735.74,Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
DCMS,English Heritage,28/06/2010,Historic Property Restoration Ltd,778153,622.16,Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
DCMS,English Heritage,28/06/2010,Historic Property Restoration Ltd,778153,"23,363.10",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,28/06/2010,Historic Property Restoration Ltd,778154,"11,560.48",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E
DCMS,English Heritage,28/06/2010,Historic Property Restoration Ltd,778154,"19,691.31",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building & Grnd
DCMS,English Heritage,28/06/2010,Historic Property Restoration Ltd,778154,"3,284.18",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Maint Building & Grnd
DCMS,English Heritage,28/06/2010,Historic Property Restoration Ltd,778154,611.08,Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Responsive Repairs M & E
DCMS,English Heritage,14/07/2010,Historic Property Restoration Ltd,778997,"56,923.94",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,30/07/2010,Historic Property Restoration Ltd,781830,"7,281.42",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
DCMS,English Heritage,30/07/2010,Historic Property Restoration Ltd,781830,"12,234.41",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,30/07/2010,Historic Property Restoration Ltd,781830,"17,576.98",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,30/07/2010,Historic Property Restoration Ltd,781830,208.19,Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
DCMS,English Heritage,30/07/2010,Historic Property Restoration Ltd,781830,333.69,Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
DCMS,English Heritage,29/09/2010,Historic Property Restoration Ltd,787009,"4,857.02",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,29/09/2010,Historic Property Restoration Ltd,787009,"19,549.86",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
DCMS,English Heritage,29/09/2010,Historic Property Restoration Ltd,787009,339.96,Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Leased Accomodation Maint
DCMS,English Heritage,29/09/2010,Historic Property Restoration Ltd,787009,"14,270.95",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Works-Building
DCMS,English Heritage,29/09/2010,Historic Property Restoration Ltd,787009,"1,948.13",Properties and Education Group Property Maintenance Programme,OPERATIONAL COSTS - Annual Cyclical Work M & E
DCMS,English Heritage,06/08/2010,Central Office of Information,781419,"73,437.50",National Advice & Information Group Corporate Communications Dept,SALES AND PROMOTION - Marketing Distribution
DCMS,English Heritage,16/06/2010,Ratcliffes,776490,"277,593.75",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,22/09/2010,Ratcliffes,786494,"277,593.75",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,22/09/2010,The Arts Council of England,786808,"80,000.00",Planning & Development Group Planning & Development Centre,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,11/08/2010,BKS Security Services Ltd,782505,"29,522.63",Properties and Education Group Operations Dept,OPERATIONAL COSTS - Security Guard & Monitor Station
DCMS,English Heritage,13/09/2010,BKS Security Services Ltd,785580,"30,449.14",Properties and Education Group Operations Dept,OPERATIONAL COSTS - Security Guard & Monitor Station
DCMS,English Heritage,23/04/2010,Atos Origin IT Services UK Ltd,770652,"57,061.51",Resources Group Information Comms & Technology Dept,RUNNING COSTS - ITFM
DCMS,English Heritage,23/04/2010,Atos Origin IT Services UK Ltd,770653,"1,077,269.75",Resources Group Information Comms & Technology Dept,RUNNING COSTS - ITFM
DCMS,English Heritage,10/08/2010,Atos Origin IT Services UK Ltd,772061,"30,986.16",Planning & Development Group Eastern Territory,OTHER EXPENDITURE - Computer Equipment <�10k
DCMS,English Heritage,28/07/2010,Atos Origin IT Services UK Ltd,780313,"62,544.52",Resources Group Information Comms & Technology Dept,RUNNING COSTS - ITFM
DCMS,English Heritage,28/07/2010,Atos Origin IT Services UK Ltd,780314,"1,014,725.23",Resources Group Information Comms & Technology Dept,RUNNING COSTS - ITFM
DCMS,English Heritage,28/07/2010,Atos Origin IT Services UK Ltd,780314,"62,544.52",Resources Group Information Comms & Technology Dept,RUNNING COSTS - ITFM
DCMS,English Heritage,13/08/2010,Atos Origin IT Services UK Ltd,782517,"45,056.71",Resources Group Relocation Dept,RUNNING COSTS - ITFM
DCMS,English Heritage,10/06/2010,Grayling UK Ltd,774918,"29,276.30",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Public Relations
DCMS,English Heritage,29/09/2010,Linford-Bridgeman Ltd,787253,"38,174.27",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,16/07/2010,Mail Marketing Scotland Ltd,780188,"32,910.38",Properties and Education Group Marketing Dept,RUNNING COSTS - Postage & Couriers
DCMS,English Heritage,10/08/2010,Mail Marketing Scotland Ltd,782869,"35,323.08",Properties and Education Group Marketing Dept,RUNNING COSTS - Postage & Couriers
DCMS,English Heritage,16/09/2010,Mail Marketing Scotland Ltd,785737,"27,368.22",Properties and Education Group Marketing Dept,RUNNING COSTS - Postage & Couriers
DCMS,English Heritage,24/05/2010,St Ives Web Ltd,773534,"2,810.73",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Promotional Material
DCMS,English Heritage,24/05/2010,St Ives Web Ltd,773534,"22,716.52",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Promotional Material
DCMS,English Heritage,05/07/2010,St Ives Web Ltd,778572,"23,053.12",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Promotional Material
DCMS,English Heritage,05/07/2010,St Ives Web Ltd,778572,"2,821.29",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Promotional Material
DCMS,English Heritage,07/07/2010,B Smith Packaging (Worcester) Ltd,778576,"9,803.87",Properties and Education Group Retail Dept,OPERATIONAL COSTS - Consumable Materials
DCMS,English Heritage,07/07/2010,B Smith Packaging (Worcester) Ltd,778576,"20,495.04",Properties and Education Group Retail Dept,OPERATIONAL COSTS - Consumable Materials
DCMS,English Heritage,07/07/2010,B Smith Packaging (Worcester) Ltd,778576,"5,723.19",Properties and Education Group Retail Dept,OPERATIONAL COSTS - Consumable Materials
DCMS,English Heritage,09/07/2010,Donovan O'Farrell,778713,"53,609.38",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,29/09/2010,Donovan O'Farrell,787455,"53,609.38",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,30/07/2010,National Audit Office,780362,"53,000.00",Resources Group Finance Dept,OTHER EXPENDITURE - Audit Fee
DCMS,English Heritage,30/07/2010,National Audit Office,780362,"7,000.00",Resources Group Finance Dept,OTHER EXPENDITURE - Audit Fee
DCMS,English Heritage,13/09/2010,Archaeological Research Services,784920,"37,000.00",Conservation & Protection Group Strategy Dept,COMMISSIONS - Historic Environment Prog Projects
DCMS,English Heritage,27/09/2010,Midland Masonry,786690,"33,487.50",Properties and Education Group Site Conservation Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,22/09/2010,Sussex Arts Marketing Ltd,786863,"26,172.00",Conservation & Protection Group Strategy Dept,COMMISSIONS - Historic Environment Prog Projects
DCMS,English Heritage,15/06/2010,Prudential Prop Invest Man Ltd,776487,"37,513.00",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Repairs to Offices
DCMS,English Heritage,15/06/2010,Prudential Prop Invest Man Ltd,776487,"55,303.25",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,15/06/2010,Prudential Prop Invest Man Ltd,776488,"99,234.00",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Repairs to Offices
DCMS,English Heritage,15/06/2010,Prudential Prop Invest Man Ltd,776488,"186,401.50",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,22/09/2010,Prudential Prop Invest Man Ltd,786145,"55,303.25",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,22/09/2010,Prudential Prop Invest Man Ltd,786145,"37,724.00",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Building Service Charges
DCMS,English Heritage,22/09/2010,Prudential Prop Invest Man Ltd,786146,"186,401.50",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Rent - Operating Leases
DCMS,English Heritage,22/09/2010,Prudential Prop Invest Man Ltd,786146,"99,785.00",Conservation & Protection Group Administrative Estates Dept,RUNNING COSTS - Building Service Charges
DCMS,English Heritage,12/05/2010,ISG InteriorExterior Plc,770665,"33,806.21",Resources Group Relocation Dept,RUNNING COSTS - Repairs to Offices
DCMS,English Heritage,10/05/2010,Enterprise Rent A Car UK Ltd,772565,"40,685.71",Corporate,RUNNING COSTS - Car Hire
DCMS,English Heritage,09/06/2010,Enterprise Rent A Car UK Ltd,776211,"41,484.40",Corporate,RUNNING COSTS - Car Hire
DCMS,English Heritage,07/07/2010,Enterprise Rent A Car UK Ltd,779230,"45,278.77",Corporate,RUNNING COSTS - Car Hire
DCMS,English Heritage,18/08/2010,Enterprise Rent A Car UK Ltd,783846,"46,133.90",Corporate,RUNNING COSTS - Car Hire
DCMS,English Heritage,08/09/2010,Enterprise Rent A Car UK Ltd,785852,"32,891.57",Corporate,RUNNING COSTS - Car Hire
DCMS,English Heritage,06/05/2010,Tilhill Forestry Ltd,770613,"58,731.99",Properties and Education Group Property Investment Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,06/05/2010,Tilhill Forestry Ltd,771263,"281,879.08",Properties and Education Group Property Investment Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,06/05/2010,Tilhill Forestry Ltd,771396,"130,141.45",Properties and Education Group Property Investment Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,14/07/2010,Tilhill Forestry Ltd,779010,"36,474.75",Properties and Education Group Property Investment Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,14/07/2010,Tilhill Forestry Ltd,779010,"197,381.62",Properties and Education Group Property Investment Programme,OPERATIONAL COSTS - Works for Heritage Buildings
DCMS,English Heritage,24/05/2010,NTL Group Ltd,768938,"70,500.00",Resources Group Information Comms & Technology Dept,OTHER EXPENDITURE - Computer Equipment <�10k
DCMS,English Heritage,15/06/2010,Sanderson RBS Ltd,775835,"37,015.50",Resources Group Information Comms & Technology Dept,RUNNING COSTS - Software Maintenance
DCMS,English Heritage,27/09/2010,Sanderson RBS Ltd,787600,"37,015.50",Resources Group Information Comms & Technology Dept,RUNNING COSTS - Hardware Maintenance
DCMS,English Heritage,13/09/2010,Academia Ltd,785794,"29,915.93",Resources Group Information Comms & Technology Dept,RUNNING COSTS - Software Maintenance
DCMS,English Heritage,02/06/2010,Culture Creative Ltd,775066,96.9,Properties and Education Group Development Director,RUNNING COSTS - Other Administration
DCMS,English Heritage,02/06/2010,Culture Creative Ltd,775066,"25,656.07",Properties and Education Group Development Director,OPERATIONAL COSTS - Building Exhib & Displays
DCMS,English Heritage,02/06/2010,Culture Creative Ltd,775066,"1,255.11",Properties and Education Group Development Director,SALES AND PROMOTION - Events Production
DCMS,English Heritage,02/06/2010,Culture Creative Ltd,775066,"1,204.67",National Advice & Information Group Corporate Communications Dept,SALES AND PROMOTION - Public Relations
DCMS,English Heritage,07/07/2010,Culture Creative Ltd,779008,"2,753.54",Properties and Education Group Development Director,SALES AND PROMOTION - Advertising
DCMS,English Heritage,07/07/2010,Culture Creative Ltd,779008,318.54,Properties and Education Group Development Director,SALES AND PROMOTION - Events Production
DCMS,English Heritage,07/07/2010,Culture Creative Ltd,779008,205.63,Properties and Education Group Development Director,SALES AND PROMOTION - Promotional Material
DCMS,English Heritage,07/07/2010,Culture Creative Ltd,779008,"8,536.03",Properties and Education Group Development Director,SALES AND PROMOTION - Marketing Distribution
DCMS,English Heritage,07/07/2010,Culture Creative Ltd,779008,374.24,Properties and Education Group Development Director,RUNNING COSTS - Other Administration
DCMS,English Heritage,07/07/2010,Culture Creative Ltd,779008,"16,431.81",Properties and Education Group Development Director,OPERATIONAL COSTS - Building Exhib & Displays
DCMS,English Heritage,12/05/2010,Siemens Enterprise Communictns Ltd,769171,"49,388.78",Resources Group Information Comms & Technology Dept,RUNNING COSTS - Telephone & Telex
DCMS,English Heritage,16/07/2010,Evolve Design London Ltd,779498,757.88,Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,16/07/2010,Evolve Design London Ltd,779498,157.55,Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,16/07/2010,Evolve Design London Ltd,779498,"6,956.00",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,16/07/2010,Evolve Design London Ltd,779498,"3,530.88",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,16/07/2010,Evolve Design London Ltd,779498,"4,541.38",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,16/07/2010,Evolve Design London Ltd,779498,"34,552.05",Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,16/07/2010,Evolve Design London Ltd,779498,710.88,Planning & Development Group P&D Group Projects,OPERATIONAL COSTS - Fees for Professional Advice
DCMS,English Heritage,14/06/2010,Dep for Communities and Local Gov,774506,"1,243,696.37",Resources Group Information Comms & Technology Dept,OTHER EXPENDITURE - Software Licences <�10k
DCMS,English Heritage,16/06/2010,Seven Squared Ltd,776603,"97,129.62",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Promotional Material
DCMS,English Heritage,30/07/2010,Seven Squared Ltd,782003,"117,500.00",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Promotional Material
DCMS,English Heritage,30/07/2010,Seven Squared Ltd,782004,"83,589.04",Properties and Education Group Marketing Dept,SALES AND PROMOTION - Promotional Material
DCMS,English Heritage,07/07/2010,Tribal Consulting Ltd,777427,"39,724.40",Conservation & Protection Group Head of Estates Dept,NET WIP MOVEMENT - WIP Asset Purch over 10k
DCMS,English Heritage,10/05/2010,Hewlett Packard Ltd,771475,"16,905.76",Resources Group Information Comms & Technology Dept,NET WIP MOVEMENT - WIP Asset Purch over 10k
DCMS,English Heritage,10/05/2010,Hewlett Packard Ltd,771475,"8,398.88",Resources Group Information Comms & Technology Dept,NET WIP MOVEMENT - WIP Asset Purch over 10k
DCMS,English Heritage,10/05/2010,Hewlett Packard Ltd,771475,"38,116.46",Resources Group Information Comms & Technology Dept,NET WIP MOVEMENT - WIP Asset Purch over 10k
